"subject","predicate","object"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/2000/01/rdf-schema#label","Brenda L. Bass"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/2000/01/rdf-schema#comment","Brenda L. Bass es una profesora de bioquímica en la Universidad de Utah, que ostenta el cargo de HA y Edna Benning Endowed Chair.​​ También es profesora adjunta de genética humana e investigadora en el .​​ Su investigación se centra en el silenciamiento de ARN y la dinámica celular del ARN de doble cadena. Fue elegida para la Academia Nacional de Ciencias de Estados Unidos en 2015.​"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bioquímicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Colorado"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Utah"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Estadounidense_de_las_Artes_y_las_Ciencias"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asociación_Estadounidense_para_el_Avance_de_la_Ciencia"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_Ciencias_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brenda_L._Bass"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://dbpedia.org/ontology/wikiPageID",8862940
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://dbpedia.org/ontology/wikiPageRevisionID",128100675
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://dbpedia.org/ontology/wikiPageLength",5878
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brenda_L._Bass?oldid=128100675&ns=0"
"http://es.dbpedia.org/resource/Brenda_L._Bass","http://dbpedia.org/ontology/abstract","Brenda L. Bass es una profesora de bioquímica en la Universidad de Utah, que ostenta el cargo de HA y Edna Benning Endowed Chair.​​ También es profesora adjunta de genética humana e investigadora en el .​​ Su investigación se centra en el silenciamiento de ARN y la dinámica celular del ARN de doble cadena. Fue elegida para la Academia Nacional de Ciencias de Estados Unidos en 2015.​"
"http://dbpedia.org/resource/Brenda_L._Bass","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brenda_L._Bass"
"http://es.wikipedia.org/wiki/Brenda_L._Bass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brenda_L._Bass"
"http://es.dbpedia.org/resource/Brenda_Bass","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brenda_L._Bass"
