"subject","predicate","object"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/2000/01/rdf-schema#label","Buzignargues"
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/2000/01/rdf-schema#comment","Buzignargues  es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Lodève y cantón de Saint-Gély-du-Fesc."
"http://es.dbpedia.org/resource/Buzignargues","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gr5z4"
"http://es.dbpedia.org/resource/Buzignargues","http://xmlns.com/foaf/0.1/name","Buzignargues"
"http://es.dbpedia.org/resource/Buzignargues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Buzignargues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buzignargues"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/date",20071010085435
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/dirigentesNombres","Agnès Rouviere-Esposito desde 2001"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/elevaciónAlta","133 m"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/elevaciónBaja","40 m"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/elevaciónMedia","70 m"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/escudo","Blason ville fr Buzinargues .svg"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/gentilicio","Buzignargais"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/nombre","Buzignargues"
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/población",290
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Buzignargues","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
