"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/2000/01/rdf-schema#label","Partido Demócrata Progresista (España)"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Partido Demócrata Progresista (PDP) fue un partido político español existente entre 1978 y 1980. Su lema era ""Una derecha para el progreso"" y su símbolo consistía en una cruz en dos tonos de verde sobre un fondo blanco.​"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://xmlns.com/foaf/0.1/name","Partido Demócrata Progresista"
"http://es.dbpedia.org/resource/Partido_Demócrata_Progresista_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1978"
