"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/2000/01/rdf-schema#label","Walter Horn"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/2000/01/rdf-schema#comment","Walter Horn es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de eslalon. Ganó cuatro medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1973 y 1979.​"
"http://es.dbpedia.org/resource/Walter_Horn","http://xmlns.com/foaf/0.1/name","Walter Horn"
"http://es.dbpedia.org/resource/Walter_Horn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Alemania"
"http://es.dbpedia.org/resource/Walter_Horn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Horn"
"http://es.dbpedia.org/resource/Walter_Horn","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Walter_Horn","http://es.dbpedia.org/property/nombre","Walter Horn"
"http://es.dbpedia.org/resource/Walter_Horn","http://dbpedia.org/ontology/wikiPageID",7969350
"http://es.dbpedia.org/resource/Walter_Horn","http://dbpedia.org/ontology/wikiPageRevisionID",129023554
"http://es.dbpedia.org/resource/Walter_Horn","http://dbpedia.org/ontology/wikiPageLength",1759
"http://es.dbpedia.org/resource/Walter_Horn","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Walter_Horn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Walter_Horn?oldid=129023554&ns=0"
"http://es.dbpedia.org/resource/Walter_Horn","http://dbpedia.org/ontology/abstract","Walter Horn es un deportista alemán que compitió para la RFA en piragüismo en la modalidad de eslalon. Ganó cuatro medallas en el Campeonato Mundial de Piragüismo en Eslalon entre los años 1973 y 1979.​"
"http://es.wikipedia.org/wiki/Walter_Horn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Walter_Horn"
"http://dbpedia.org/resource/Walter_Horn_(canoeist)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Walter_Horn"
