"subject","predicate","object"
"http://es.dbpedia.org/resource/Maçanet_de_la_Selva","http://www.w3.org/2000/01/rdf-schema#label","Maçanet de la Selva"
"http://es.dbpedia.org/resource/Maçanet_de_la_Selva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fyj8h"
"http://es.dbpedia.org/resource/Maçanet_de_la_Selva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maçanet_de_la_Selva"
"http://es.dbpedia.org/resource/Maçanet_de_la_Selva","http://dbpedia.org/ontology/wikiPageID",1477163
"http://es.dbpedia.org/resource/Maçanet_de_la_Selva","http://dbpedia.org/ontology/wikiPageRevisionID",15100277
"http://es.dbpedia.org/resource/Maçanet_de_la_Selva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Massanet_de_la_Selva"
"http://es.dbpedia.org/resource/Maçanet_de_la_Selva","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Maçanet_de_la_Selva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maçanet_de_la_Selva?oldid=15100277&ns=0"
"http://es.dbpedia.org/resource/Àngel_Pons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maçanet_de_la_Selva"
"http://es.wikipedia.org/wiki/Maçanet_de_la_Selva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maçanet_de_la_Selva"
"http://es.dbpedia.org/resource/Romà_Bancells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maçanet_de_la_Selva"
