"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nagacorp_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nagacorp_FC"
"http://es.dbpedia.org/resource/Nagacorp_FC","http://www.w3.org/2000/01/rdf-schema#label","Nagacorp FC"
"http://es.dbpedia.org/resource/Nagacorp_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhblh"
"http://es.dbpedia.org/resource/Nagacorp_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nagacorp_FC"
"http://es.dbpedia.org/resource/Nagacorp_FC","http://dbpedia.org/ontology/wikiPageID",7210282
"http://es.dbpedia.org/resource/Nagacorp_FC","http://dbpedia.org/ontology/wikiPageRevisionID",87590502
"http://es.dbpedia.org/resource/Nagacorp_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nagaworld_Football_Club"
"http://es.dbpedia.org/resource/Nagacorp_FC","http://dbpedia.org/ontology/wikiPageLength",40
"http://es.dbpedia.org/resource/Nagacorp_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nagacorp_FC?oldid=87590502&ns=0"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_ASEAN_2005__22_de_julio_de_2005__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nagacorp_FC"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_ASEAN_2005__24_de_julio_de_2005__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nagacorp_FC"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_ASEAN_2005__26_de_julio_de_2005__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nagacorp_FC"
