"subject","predicate","object"
"http://dbpedia.org/resource/Supernatural_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Supernatural","http://www.w3.org/2000/01/rdf-schema#label","Supernatural"
"http://es.dbpedia.org/resource/Supernatural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supernatural"
"http://es.dbpedia.org/resource/Supernatural","http://dbpedia.org/ontology/wikiPageID",4283274
"http://es.dbpedia.org/resource/Supernatural","http://dbpedia.org/ontology/wikiPageRevisionID",130277046
"http://es.dbpedia.org/resource/Supernatural","http://dbpedia.org/ontology/wikiPageLength",963
"http://es.dbpedia.org/resource/Supernatural","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Supernatural?oldid=130277046&ns=0"
"http://es.wikipedia.org/wiki/Supernatural","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Supernatural_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Salem_(serie_de_televisión)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Kimera_(manga)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Kiitarō_Shōnen_no_Yōkai_Enikki","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Rio:_Rainbow_Gate!","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Supernatural_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Criss_Angel_Mindfreak","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Criss_Angel_Mindfreak","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Supernatural_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Yōkai!_Hyakkiya-High_School","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Supernatural"
"http://es.dbpedia.org/resource/Los_Apuntes_de_Vanitas","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Supernatural"
