"subject","predicate","object"
"http://es.dbpedia.org/resource/Lanius_sphenocercus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_somalicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_newtoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_senator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_tephronotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_schach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_bucephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_collaris_marwitzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_borealis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_meridionalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Categoría:Lanius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lanius","http://www.w3.org/2000/01/rdf-schema#label","Lanius"
"http://es.dbpedia.org/resource/Categoría:Lanius","http://www.w3.org/2004/02/skos/core#prefLabel","Lanius"
"http://es.dbpedia.org/resource/Categoría:Lanius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Laniidae"
"http://es.dbpedia.org/resource/Categoría:Lanius","http://dbpedia.org/ontology/wikiPageID",3014697
"http://es.dbpedia.org/resource/Categoría:Lanius","http://dbpedia.org/ontology/wikiPageRevisionID",65718619
"http://es.dbpedia.org/resource/Categoría:Lanius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lanius?oldid=65718619&ns=14"
"http://es.dbpedia.org/resource/Lanius_mackinnoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_cabanisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_validirostris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_ludovicianus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_cristatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_excubitor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_excubitoroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_phoenicuroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_collaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_collurioides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_gubernator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_souzae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_dorsalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_collurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_minor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_nubicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_isabellinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_tigrinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
"http://es.dbpedia.org/resource/Lanius_vittatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lanius"
