"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaetodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_zanzibarensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_zanzibarensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Hemitaurichthys_zoster","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Hemitaurichthys_zoster","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Roa_australis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Roa_australis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_miliaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_miliaris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_ulietensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_ulietensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_melannotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_melannotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Forcipiger_flavissimus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Forcipiger_flavissimus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Heniochus_intermedius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Heniochus_intermedius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_ocellatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_ocellatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Hemitaurichthys","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Hemitaurichthys","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_octofasciatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_octofasciatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_semilarvatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_semilarvatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Heniochus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Heniochus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_daedalma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Chaetodontidae"
"http://es.dbpedia.org/resource/Chaetodon_daedalma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Chaetodontidae"
