"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Nayar","http://www.w3.org/2000/01/rdf-schema#label","El Nayar"
"http://es.dbpedia.org/resource/El_Nayar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqfm8"
"http://es.dbpedia.org/resource/El_Nayar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Nayar"
"http://es.dbpedia.org/resource/El_Nayar","http://dbpedia.org/ontology/wikiPageID",9282018
"http://es.dbpedia.org/resource/El_Nayar","http://dbpedia.org/ontology/wikiPageRevisionID",123317749
"http://es.dbpedia.org/resource/El_Nayar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_del_Nayar"
"http://es.dbpedia.org/resource/El_Nayar","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/El_Nayar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Nayar?oldid=123317749&ns=0"
"http://es.wikipedia.org/wiki/El_Nayar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Nayar"
"http://es.dbpedia.org/resource/Prelatura_de_Jesús_María","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/El_Nayar"
"http://dbpedia.org/resource/El_Nayar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Nayar"
