"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbon_y_Castellvi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbon_y_Castellví","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellvi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví"
"http://es.dbpedia.org/resource/José_María_de_Borbón_y_de_la_Torre","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví"
"http://es.dbpedia.org/resource/José_María_de_Borbón_y_de_la_Torre","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula de Borbón y Castellví"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula María Trinidad Enrique Gabriel Miguel Rafael Edmundo Buenaventura de Borbón y Castellví (de Borbón y Castellví, Borbón y Shelly) (Toulouse, 29 de marzo de 1853 - Madrid, 28 de marzo de 1942) fue un noble español, miembro de la familia Borbón, y primo carnal del rey Alfonso XII de España. A pesar de sus vínculos familiares, Don Francisco de Paula no fue nunca infante de España."
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpx9v"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(Rama_española)"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toulouse"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_de_Paula_de_Borbón_y_Castellví"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://dbpedia.org/ontology/wikiPageID",1911142
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://dbpedia.org/ontology/wikiPageRevisionID",129959406
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://dbpedia.org/ontology/wikiPageLength",7242
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_de_Paula_de_Borbón_y_Castellví?oldid=129959406&ns=0"
"http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://dbpedia.org/ontology/abstract","Francisco de Paula María Trinidad Enrique Gabriel Miguel Rafael Edmundo Buenaventura de Borbón y Castellví (de Borbón y Castellví, Borbón y Shelly) (Toulouse, 29 de marzo de 1853 - Madrid, 28 de marzo de 1942) fue un noble español, miembro de la familia Borbón, y primo carnal del rey Alfonso XII de España. A pesar de sus vínculos familiares, Don Francisco de Paula no fue nunca infante de España."
"http://es.wikipedia.org/wiki/Francisco_de_Paula_de_Borbón_y_Castellví","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví"
"http://dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Borbón_y_Castellví"
