"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Real Madrid Castilla Club de Fútbol en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Real Madrid Castilla Club de Fútbol en los años 1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_club_de_España_en_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980","http://dbpedia.org/ontology/wikiPageID",6514297
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",78332964
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980?oldid=78332964&ns=14"
"http://es.dbpedia.org/resource/José_Aurelio_Gay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Pepe_Mel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Madrid_Castilla_Club_de_Fútbol_en_los_años_1980"
