"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/2000/01/rdf-schema#label","La Tribune des femmes"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/2000/01/rdf-schema#comment","La Tribune des femmes periódico feminista fundado en 1832, en París que forma parte del movimiento sansimonista, al que pertenecieron muchas mujeres feministas a principios de la década de 1830."
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1832"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sansimonismo"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Tribune_des_femmes"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Suzanne_Voilquin"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://es.dbpedia.org/property/especialidad","Feminismo"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://dbpedia.org/ontology/wikiPageID",9237196
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://dbpedia.org/ontology/wikiPageRevisionID",126560138
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/cb32881144t/date"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Suzanne_Voilquin"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Tribune_des_femmes?oldid=126560138&ns=0"
"http://es.dbpedia.org/resource/La_Tribune_des_femmes","http://dbpedia.org/ontology/abstract","La Tribune des femmes periódico feminista fundado en 1832, en París que forma parte del movimiento sansimonista, al que pertenecieron muchas mujeres feministas a principios de la década de 1830."
"http://es.wikipedia.org/wiki/La_Tribune_des_femmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Tribune_des_femmes"
