"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Música_de_Grecia_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Música en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Música en el siglo VII a. C."
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Siglo_VII_a._C."
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageID",5676066
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117206495
"http://es.dbpedia.org/resource/Categoría:Música_en_el_siglo_VII_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_el_siglo_VII_a._C.?oldid=117206495&ns=14"
