"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Informatica_(Universidad_Complutense_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Facultad_de_Informática_de_la_Universidad_Complutense_de_Madrid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Informática (Universidad Complutense de Madrid)"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Informática de la Universidad Complutense de Madrid (UCM) comenzó su actividad docente en el curso 1991-1992, si bien se impartieron con anterioridad, durante los años 60 y 70, cursos de doctorado y se instauraron especialidades en informática en otras facultades de la UCM, como por ejemplo en las facultades de Físicas y Matemáticas. Su festividad patronal es el 15 de noviembre, San Alberto Magno."
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultad_de_Informática_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/adminAño",2010
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/campus","http://es.dbpedia.org/resource/Ciudad_Universitaria_de_Madrid"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/decano","Daniel Mozos Muñoz"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/estudiantes",1870
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/fundación",1991
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/imagen","Facultad de Informática de la UCM.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/localización","Calle del Profesor José García Santesmases, 9."
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/localización","Comunidad de Madrid"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/localización",21
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/localización","Madrid"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/localización","España"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/nombre","Facultad de Informática"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/pieImagen","Fachada principal de la Facultad de Informática"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/postgrado","Máster: 55"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/postgrado","Doctorado: 90"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/postgrado",145
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/pregrado",1725
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/sitioWeb","http://informatica.ucm.es/"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/titulados",255
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://es.dbpedia.org/property/docentes",144
"http://es.dbpedia.org/resource/Facultad_de_Informática_(Universidad_Complutense_de_Madrid)","http://dbpedia.org/ontology/wikiPageID",413048
