"subject","predicate","object"
"http://dbpedia.org/resource/Kyrgyzstan_at_the_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#label","Kirguistán en los Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://www.w3.org/2000/01/rdf-schema#comment","Kirguistán en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Kirguistán ha participado en seis ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación kirguís en estos Juegos tuvo lugar en Atlanta 1996. El país no ha conseguido ninguna medalla en las ediciones de verano.​ En los Juegos Paralímpicos de Invierno Kirguistán no ha participado en ninguna edición.​"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Kirguistán"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguistán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kirguistán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/cpn","KGZ"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_Kirguistán"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageID",8049880
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageRevisionID",121729760
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/wikiPageLength",1954
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kirguistán_en_los_Juegos_Paralímpicos?oldid=121729760&ns=0"
"http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos","http://dbpedia.org/ontology/abstract","Kirguistán en los Juegos Paralímpicos está representado por el , miembro del Comité Paralímpico Internacional.​ Kirguistán ha participado en seis ediciones de los Juegos Paralímpicos de Verano, la primera presencia de la delegación kirguís en estos Juegos tuvo lugar en Atlanta 1996. El país no ha conseguido ninguna medalla en las ediciones de verano.​ En los Juegos Paralímpicos de Invierno Kirguistán no ha participado en ninguna edición.​"
"http://es.wikipedia.org/wiki/Kirguistán_en_los_Juegos_Paralímpicos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kirguistán_en_los_Juegos_Paralímpicos"
