"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Fernández_García","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/2000/01/rdf-schema#label","Bernardo Álvarez Afonso"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/2000/01/rdf-schema#comment","Bernardo Álvarez Afonso (Breña Alta, La Palma, 29 de julio de 1949), es un obispo católico español, destinado desde septiembre de 2005 como obispo de la Diócesis de San Cristóbal de La Laguna (también llamada Diócesis Nivariense o Diócesis de Tenerife).​ Álvarez es el segundo obispo canario en regir la Diócesis Nivariense tras el tinerfeño monseñor Domingo Pérez Cáceres."
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmhfmb"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://xmlns.com/foaf/0.1/name","Bernardo Álvarez Afonso"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_España"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Benedicto_XVI"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmeros"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernardo_Álvarez_Afonso"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/consagración",4
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/escudo","Escudo de la diócesis de Tenerife.svg"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/final","Actual"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/lema","(Omnibus factus sum omnia)"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/nacimiento","en Breña Alta, La Palma"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/nombre","Bernardo Álvarez Afonso"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/ordenación",16
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/período",2005
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Felipe_Fernández_García"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/sucesor","en el cargo"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/tipo","obispo"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://es.dbpedia.org/property/título","Obispo de San Cristóbal de La Laguna"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://dbpedia.org/ontology/wikiPageID",1380142
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://dbpedia.org/ontology/wikiPageRevisionID",127527775
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/bishop/balvaf.html"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://dbpedia.org/ontology/wikiPageLength",6063
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernardo_Álvarez_Afonso?oldid=127527775&ns=0"
"http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://dbpedia.org/ontology/abstract","Bernardo Álvarez Afonso (Breña Alta, La Palma, 29 de julio de 1949), es un obispo católico español, destinado desde septiembre de 2005 como obispo de la Diócesis de San Cristóbal de La Laguna (también llamada Diócesis Nivariense o Diócesis de Tenerife).​ Álvarez es el segundo obispo canario en regir la Diócesis Nivariense tras el tinerfeño monseñor Domingo Pérez Cáceres."
"http://es.wikipedia.org/wiki/Bernardo_Álvarez_Afonso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso"
"http://es.dbpedia.org/resource/Bernardo_Alvarez_Afonso","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso"
"http://es.dbpedia.org/resource/Diócesis_de_San_Cristóbal_de_La_Laguna","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso"
"http://dbpedia.org/resource/Bernardo_Álvarez_Afonso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernardo_Álvarez_Afonso"
