"subject","predicate","object"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Barrio Garrido (Salamanca)"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","El Barrio de Garrido es un barrio en la ciudad de Salamanca, España."
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://xmlns.com/foaf/0.1/name","Garrido"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Salamanca"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barrio_Garrido_(Salamanca)"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://es.dbpedia.org/property/comAutónoma",20
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://es.dbpedia.org/property/cp",37004
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://es.dbpedia.org/property/nombre","Garrido"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://es.dbpedia.org/property/población",22981
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://dbpedia.org/ontology/wikiPageID",3692039
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://dbpedia.org/ontology/wikiPageRevisionID",129280394
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://dbpedia.org/ontology/wikiPageLength",4157
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://dbpedia.org/ontology/postalCode","37004"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barrio_Garrido_(Salamanca)?oldid=129280394&ns=0"
"http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)","http://dbpedia.org/ontology/abstract","El Barrio de Garrido es un barrio en la ciudad de Salamanca, España."
"http://es.wikipedia.org/wiki/Barrio_Garrido_(Salamanca)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)"
"http://es.dbpedia.org/resource/Garrido_(Salamanca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barrio_Garrido_(Salamanca)"
