"subject","predicate","object"
"http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://dbpedia.org/resource/Botswana_at_the_2004_Summer_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Botsuana en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#comment","Botsuana estuvo representada en los Juegos Olímpicos de Atenas 2004 por un total de 11 deportistas, 10 hombres y una mujer, que compitieron en 2 deportes.​ El portador de la bandera en la ceremonia de apertura fue el boxeador . El equipo olímpico botsuano no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botsuana_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/atletas",11
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/cno","BOT"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/deportes",2
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/juegos","verano 2004"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_de_Botsuana"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Khumiso_Ikgopoleng"
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",7335640
"http://es.dbpedia.org/resource/Botsuana_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageRevisionID",125725788
