"subject","predicate","object"
"http://es.dbpedia.org/resource/Coracias_militaris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematoderus_militaris"
"http://es.dbpedia.org/resource/Pájaro_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematoderus_militaris"
"http://es.wikipedia.org/wiki/Haematoderus_militaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haematoderus_militaris"
"http://dbpedia.org/resource/Crimson_fruitcrow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haematoderus_militaris"
"http://es.dbpedia.org/resource/Pájaro_torero_militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematoderus_militaris"
"http://es.dbpedia.org/resource/Pájaro-militar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematoderus_militaris"
"http://es.dbpedia.org/resource/Haematoderus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Haematoderus_militaris"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/2000/01/rdf-schema#label","Haematoderus militaris"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/2000/01/rdf-schema#comment","El pájaro-militar​ (en Colombia) (Haematoderus militaris), también denominado pájaro torero militar (en Venezuela) o pavita roja,​ es una especie de ave paseriforme de la familia Cotingidae, la única del género monotípico Haematoderus. Es nativo de la cuenca amazónica y del escudo guayanés en América del Sur."
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6rw0"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://xmlns.com/foaf/0.1/name","Pájaro-militar"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_aves"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cotingidae"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1792"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Shaw"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haematoderus_militaris"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cotingidae"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/genus","Haematoderus"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/genusAuthority","Bonaparte, 1854"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/imageCaption","Haematoderus militaris, ilustración de autor desconocido, 1813."
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/name","Pájaro-militar"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/species","H. militaris"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cephalopterinae"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://es.dbpedia.org/property/synonyms","Coracias militaris"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://dbpedia.org/ontology/wikiPageID",5037201
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://dbpedia.org/ontology/wikiPageRevisionID",129537864
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/haematoderus-militaris"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/anambe-militar"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://dbpedia.org/ontology/wikiPageExternalLink","https://ebird.org/species/crifru1/"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://dbpedia.org/ontology/wikiPageLength",9825
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Haematoderus_militaris","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
