"subject","predicate","object"
"http://es.dbpedia.org/resource/Pythiaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pythiales"
"http://es.dbpedia.org/resource/Pythiaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pythiales"
"http://es.wikipedia.org/wiki/Pythiales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pythiales"
"http://es.dbpedia.org/resource/Pythium","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pythiales"
"http://es.dbpedia.org/resource/Pythium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pythiales"
"http://es.dbpedia.org/resource/Pythiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pythiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pythiales","http://www.w3.org/2000/01/rdf-schema#label","Pythiales"
"http://es.dbpedia.org/resource/Pythiales","http://www.w3.org/2000/01/rdf-schema#comment","Pythiales es un orden de mohos (oomicetes). Algunas de sus especies son agentes causantes de varias enfermedades vegetales importantes económicamente, tales como la fitóftora Phytophthora infestans."
"http://es.dbpedia.org/resource/Pythiales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cs4n6"
"http://es.dbpedia.org/resource/Pythiales","http://xmlns.com/foaf/0.1/name","Pythiales"
"http://es.dbpedia.org/resource/Pythiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oomycota"
"http://es.dbpedia.org/resource/Pythiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fitopatología"
"http://es.dbpedia.org/resource/Pythiales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pythiales"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Oomycota"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/name","Pythiales"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/ordo","Pythiales"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/1984"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/ordoAuthority","http://es.dbpedia.org/resource/Michael_W._Dick"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Oomycota"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Heterokonta"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Incertae_sedis"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/subdivision","Pythiaceae J. Schröt. 1893"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Familia_(biología)"
"http://es.dbpedia.org/resource/Pythiales","http://es.dbpedia.org/property/unrankedPhylum","http://es.dbpedia.org/resource/Chromista"
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/wikiPageID",1443803
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/wikiPageRevisionID",119546565
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/wikiPageLength",714
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Oomycetes"
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Incertae_sedis"
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Oomycota"
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chromista"
"http://es.dbpedia.org/resource/Pythiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pythiales?oldid=119546565&ns=0"
"http://es.dbpedia.org/resource/Pythiales","http://dbpedia.org/ontology/abstract","Pythiales es un orden de mohos (oomicetes). Algunas de sus especies son agentes causantes de varias enfermedades vegetales importantes económicamente, tales como la fitóftora Phytophthora infestans."
"http://es.dbpedia.org/resource/Phytophthora_ramorum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pythiales"
"http://es.dbpedia.org/resource/Phytophthora_ramorum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pythiales"
"http://es.dbpedia.org/resource/Phytophthora_cinnamomi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pythiales"
"http://es.dbpedia.org/resource/Phytophthora_cinnamomi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pythiales"
"http://dbpedia.org/resource/Pythiales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pythiales"
