"subject","predicate","object"
"http://es.dbpedia.org/resource/Victorio_Macho_Rogado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victorio_Macho"
"http://es.dbpedia.org/resource/Monumento_a_Miguel_Grau_Seminario","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Victorio_Macho"
"http://es.dbpedia.org/resource/Monumento_a_Torán","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Victorio_Macho"
"http://es.dbpedia.org/resource/Monumento_a_Torán","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Victorio_Macho"
"http://es.dbpedia.org/resource/Monumento_a_Torán","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Victorio_Macho"
"http://dbpedia.org/resource/Victorio_Macho","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Victorio_Macho"
"http://es.wikipedia.org/wiki/Victorio_Macho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Victorio_Macho"
"http://es.dbpedia.org/resource/Cristo_del_Otero","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Victorio_Macho"
"http://es.dbpedia.org/resource/Cristo_del_Otero","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Victorio_Macho"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victorio_Macho","http://www.w3.org/2000/01/rdf-schema#label","Victorio Macho"
