"subject","predicate","object"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/2000/01/rdf-schema#label","Norman Read"
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/2000/01/rdf-schema#comment","Norman Read (Portsmouth, Inglaterra, 13 de agosto de 1931-Waikato, Nueva Zelanda, 22 de mayo de 1994) fue un atleta neozelandés especializado en la marcha atlética. Nacido en Inglaterra, emigró a Nueva Zelanda en 1953. Compitió por su país de adopción en los Juegos Olímpicos de Melbourne 1956​​ en la distancia de 50 km marcha donde ganó la prueba consiguiendo la medalla de oro. En los siguientes Juegos Olímpicos, Roma 1960, compitió en las dos distancias de su especialidad finalizando quinto en los 20 km​ y no acabando la prueba en los 50 km.​ Seis años después consiguió una medalla de bronce en la prueba de 20 millas marcha en los Juegos de la Commonwealth, disputados en Kingston (Jamaica)."
"http://es.dbpedia.org/resource/Norman_Read","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktc_h"
"http://es.dbpedia.org/resource/Norman_Read","http://xmlns.com/foaf/0.1/name","Norman Richard Read"
"http://es.dbpedia.org/resource/Norman_Read","http://xmlns.com/foaf/0.1/name","Norman Read"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_marcha_atlética_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Nueva_Zelanda_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_atletismo"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Portsmouth"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Melbourne_1956"
"http://es.dbpedia.org/resource/Norman_Read","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Norman_Read","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Norman_Read"
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/club","West Coast"
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/disciplina",20
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/fechaFallecimiento",22
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/fechaNacimiento",13
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Región_de_Waikato"
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Portsmouth"
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/nacionalidad","Neozelandesa"
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/nombre","Norman Read"
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/nombrecompleto","Norman Richard Read"
"http://es.dbpedia.org/resource/Norman_Read","http://es.dbpedia.org/property/peso",64
"http://es.dbpedia.org/resource/Norman_Read","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Norman_Read","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Waikato"
"http://es.dbpedia.org/resource/Norman_Read","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Portsmouth"
