"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Ángel_Cuevas","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/José_Ángel_Cuevas","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Félix_Armando_Núñez","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Félix_Armando_Núñez","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Federico_Rutllant","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_Pedagogico_de_la_Universidad_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Teillier","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Jorge_Teillier","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Álvaro_Jara","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Álvaro_Jara","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile"
"http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Pedagógico_de_la_Universidad_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
