"subject","predicate","object"
"http://es.wikipedia.org/wiki/Blah_Blah_Blah_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Blah Blah Blah (EP)"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Blah Blah Blah es el segundo EP del DJ holandés y productor discográfico Armin van Buuren. Fue lanzado el 8 de junio de 2018 por Armada Music y Armind.​​"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Armin_van_Buuren"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2018"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_Armin_van_Buuren"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2018"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blah_Blah_Blah_(EP)"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://es.dbpedia.org/property/actual","Blah Blah Blah"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://es.dbpedia.org/property/anterior","The Best of Armin Only"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Armin_van_Buuren"
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://es.dbpedia.org/property/añoa",2017
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://es.dbpedia.org/property/añoac",2018
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://es.dbpedia.org/property/añop",2019
"http://es.dbpedia.org/resource/Blah_Blah_Blah_(EP)","http://es.dbpedia.org/property/collapsed","no"
