"subject","predicate","object"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://www.w3.org/2000/01/rdf-schema#label","Kawanishi K-6"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://www.w3.org/2000/01/rdf-schema#comment","El Kawanishi K-6 fue un hidroavión japonés de la compañía Kawanishi. Se trataba de un hidroavión biplano con capacidad para dos pasajeros o un peso equivalente de carga."
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://xmlns.com/foaf/0.1/name","K-6"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Kawanishi"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_comerciales_de_Japón_de_los_años_1920"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_flotadores"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kawanishi_K-6"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/altura","3,95 m"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/apellidos","Mikesh"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/autor","Abe, Shorzoe"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/capacidad",2
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/diseñador","Eiji Sekiguchi"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/editorial","Putnam Aeronautical Books"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/envergadura","13,6 m"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/estado","Retirado"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/fabricante","Kawanishi Kōkūki"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/listas","* Anexo:Hidroaviones y aviones anfibios"
"http://es.dbpedia.org/resource/Kawanishi_K-6","http://es.dbpedia.org/property/longitud","9,895 m"
