"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/2000/01/rdf-schema#label","Anatoliy Solovianenko"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/2000/01/rdf-schema#comment","Anatoliy Solovianenko (a veces transliterado como Anatolii Solovyanenko;​ en ucraniano, Анатолій Борисович Солов'яненко; en ruso, Анатолий Борисович Соловья́ненко) (Donetsk, 25 de septiembre de 1932- Kozin, 29 de julio de 1999) fue un tenor lírico. Artista del pueblo de la URSS (1975). Recibió el Premio Lenin en 1980 y Premio Honorífico del Presidente de Ucrania en 1993​. En 1999, el Banco Nacional de Ucrania emitió una moneda de valor nominal de 2 hrivnias con su imagen en el anverso​"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://xmlns.com/foaf/0.1/name","Anatoli Solovyánenko"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Donetsk"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatoliy_Solovianenko"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/fechaDeFallecimiento","Kozin, Ucrania"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/fechaDeNacimiento","{Donetsk, Unión Soviética"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/imagen","Anatoliy Solovianenko - Soviet Life, October 1984.jpg"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/instrumento","voz"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/nombre","Anatoli Solovyánenko"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/ocupación","Tenor lírico, cantante"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://es.dbpedia.org/property/tamañoDeImagen",220
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://dbpedia.org/ontology/wikiPageID",8258238
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://dbpedia.org/ontology/wikiPageRevisionID",130001170
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://dbpedia.org/ontology/wikiPageLength",2576
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Tenor_lírico"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anatoliy_Solovianenko?oldid=130001170&ns=0"
"http://es.dbpedia.org/resource/Anatoliy_Solovianenko","http://dbpedia.org/ontology/abstract","Anatoliy Solovianenko (a veces transliterado como Anatolii Solovyanenko;​ en ucraniano, Анатолій Борисович Солов'яненко; en ruso, Анатолий Борисович Соловья́ненко) (Donetsk, 25 de septiembre de 1932- Kozin, 29 de julio de 1999) fue un tenor lírico. Artista del pueblo de la URSS (1975). Recibió el Premio Lenin en 1980 y Premio Honorífico del Presidente de Ucrania en 1993​. En 1999, el Banco Nacional de Ucrania emitió una moneda de valor nominal de 2 hrivnias con su imagen en el anverso​"
"http://es.dbpedia.org/resource/Anatoli_Solovyánenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatoliy_Solovianenko"
"http://es.wikipedia.org/wiki/Anatoliy_Solovianenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatoliy_Solovianenko"
"http://dbpedia.org/resource/Anatoliy_Solovianenko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatoliy_Solovianenko"
