"subject","predicate","object"
"http://es.wikipedia.org/wiki/Central_Camionera_de_Tlaquepaque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/2000/01/rdf-schema#label","Central Camionera de Tlaquepaque"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/2000/01/rdf-schema#comment","La Central Camionera Sur, más conocida como Mini Terminal Tlaquepaque de Autobuses, consta de 4 andenes y 6 mostradores, abierta con la intención de dar un mejor servicio a los viajeros, al no tomar el transporte en plena banqueta, entre el tráfico del Periférico. Solo funcionará para salidas de autobuses, mientras que las llegadas se seguirán realizando a lo largo de Periférico. Cuenta con las líneas de autobuses nacionales Grupo Estrella Blanca, Grupo IAMSA, Grupo Flecha Amarilla, y Grupo Herradura de Occidente."
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://xmlns.com/foaf/0.1/name","Central Camionera de Guadalajara Sur"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150306053126/http:/www.guadalajaraturistica.com.mx/2014/03/CentralDeAutobuses.html"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Jalisco"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_de_autobús_en_México"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Camionera_de_Tlaquepaque"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://es.dbpedia.org/property/dirección","Periférico Sur No 8010, 45600.
45600"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://es.dbpedia.org/property/inaugurada",27
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://es.dbpedia.org/property/localidad","Tlaquepaque,  Jalisco,"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://es.dbpedia.org/property/nombre","Central Camionera de Guadalajara Sur"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://es.dbpedia.org/property/plataformas",1
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://es.dbpedia.org/property/uso","Transporte foráneo"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/wikiPageID",6557915
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/wikiPageRevisionID",125018241
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canapat.org.mx"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150306053126/http:/www.guadalajaraturistica.com.mx/2014/03/CentralDeAutobuses.html"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/wikiPageExternalLink","http://mexicoautobuses.com/horarios-autobuses/jalisco/tlaquepaque.html"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/wikiPageLength",5648
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/address","Periférico Sur No 8010, 45600."
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/address","45600"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/numberOfPlatformLevels",1
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/openingYear","0027"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Tlaquepaque"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Jalisco"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Camionera_de_Tlaquepaque?oldid=125018241&ns=0"
"http://es.dbpedia.org/resource/Central_Camionera_de_Tlaquepaque","http://dbpedia.org/ontology/abstract","La Central Camionera Sur, más conocida como Mini Terminal Tlaquepaque de Autobuses, consta de 4 andenes y 6 mostradores, abierta con la intención de dar un mejor servicio a los viajeros, al no tomar el transporte en plena banqueta, entre el tráfico del Periférico. Solo funcionará para salidas de autobuses, mientras que las llegadas se seguirán realizando a lo largo de Periférico. Cuenta con las líneas de autobuses nacionales Grupo Estrella Blanca, Grupo IAMSA, Grupo Flecha Amarilla, y Grupo Herradura de Occidente."
