"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/2000/01/rdf-schema#label","Carlo Curley"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Curley (Monroe, Carolina del Norte; 24 de agosto de 1952 - Melton Mowbray, Inglaterra; 11 de agosto de 2012) fue un organista de concierto de música clásica estadounidense.​ Auto-apodado ""el Pavarotti del órgano"",​​ fue uno de sólo unos pocos conciertos organistas en todo el mundo que se apoyan exclusivamente dando recitales, conciertos y clases magistrales, sin ningún tipo de suplemento de la enseñanza o posiciones de la iglesia. Curley era cosmopolita, y se refirió a tres lugares como ""hogar"": Inglaterra, Escandinavia y Carolina del Norte (EE.UU.).​"
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xp5tw"
"http://es.dbpedia.org/resource/Carlo_Curley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Carlo_Curley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Carlo_Curley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Carolina_del_Norte"
"http://es.dbpedia.org/resource/Carlo_Curley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Curley"
"http://es.dbpedia.org/resource/Carlo_Curley","http://dbpedia.org/ontology/wikiPageID",5348457
"http://es.dbpedia.org/resource/Carlo_Curley","http://dbpedia.org/ontology/wikiPageRevisionID",126941945
"http://es.dbpedia.org/resource/Carlo_Curley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.carlo.com"
"http://es.dbpedia.org/resource/Carlo_Curley","http://dbpedia.org/ontology/wikiPageLength",3655
"http://es.dbpedia.org/resource/Carlo_Curley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlo_Curley?oldid=126941945&ns=0"
"http://es.dbpedia.org/resource/Carlo_Curley","http://dbpedia.org/ontology/abstract","Carlo Curley (Monroe, Carolina del Norte; 24 de agosto de 1952 - Melton Mowbray, Inglaterra; 11 de agosto de 2012) fue un organista de concierto de música clásica estadounidense.​ Auto-apodado ""el Pavarotti del órgano"",​​ fue uno de sólo unos pocos conciertos organistas en todo el mundo que se apoyan exclusivamente dando recitales, conciertos y clases magistrales, sin ningún tipo de suplemento de la enseñanza o posiciones de la iglesia. Curley era cosmopolita, y se refirió a tres lugares como ""hogar"": Inglaterra, Escandinavia y Carolina del Norte (EE.UU.).​ Curley nació en una familia musical en Carolina del Norte, EE.UU.,​ y asistió a la North Carolina School of the Arts.​ Posteriormente, disfrutó las clases avanzadas con Virgil Fox, Robert Elmore, George Thalben-Ball y entrenó en privado con Arthur Poister.​ Curley Murió el sábado 11 de agosto 2012 a la edad de 59 años, en Melton Mowbray, Inglaterra."
"http://es.wikipedia.org/wiki/Carlo_Curley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Curley"
"http://dbpedia.org/resource/Carlo_Curley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Curley"
