"subject","predicate","object"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/2000/01/rdf-schema#label","Buddy Roemer"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/2000/01/rdf-schema#comment","Charles Elson ""'Buddy"" Roemer III (nacido el 4 de octubre de 1943) es un político estadounidense y 52.º Gobernador de Luisiana, desde 1988 a 1992. Roemer fue electo como Demócrata pero cambió al Partido Republicano el 11 de marzo de 1991.​ Antes de Gobernador, él fue un miembro de la Cámara de Representantes de los Estados Unidos por el 4.º distrito congresional de Luisiana desde 1981 a 1988."
"http://es.dbpedia.org/resource/Buddy_Roemer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pq9s"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://xmlns.com/foaf/0.1/name","Buddy Roemer"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://xmlns.com/foaf/0.1/homepage","http://buddyroemer.com/"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Shreveport"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Republicanos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_de_Luisiana"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Buddy_Roemer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buddy_Roemer"
