"subject","predicate","object"
"http://dbpedia.org/resource/Garibaldi_(fish)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hypsypops_rubicundus"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/2000/01/rdf-schema#label","Hypsypops rubicundus"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://www.w3.org/2000/01/rdf-schema#comment","El garibaldi (Hypsypops rubicundus) es una especie de pez tropical perteneciente a la familia de los Pomacéntridos, que suele encontrarse en la parte nordeste subtropical del Océano Pacífico. Su nombre común es una referencia al militar y político italiano Giuseppe Garibaldi, cuyos seguidores solían vestir características Camisas rojas. Al igual que otros peces damisela, el macho Garibaldi defiende agresivamente el nido después de que la hembra pone sus huevos. Es la única especie del género Hypsypops."
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://xmlns.com/foaf/0.1/name","Hypsypops rubicundus"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pomacentridae"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1854"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_monotípicos_de_peces"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hypsypops_rubicundus"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/accessdate",11
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/binomial","Hypsypops rubicundus"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pomacentridae"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/genus","Hypsypops"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/genusAuthority","Gill, 1861"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/id",170120
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/imageCaption","Garibaldi"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/name","Hypsypops rubicundus"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/species","H. rubicundus"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/synonyms","*Glyphisodon rubicundus (Girard, 1854)"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://es.dbpedia.org/property/taxon","Hypsypops rubicundus"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://dbpedia.org/ontology/wikiPageID",8209758
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://dbpedia.org/ontology/wikiPageRevisionID",128844702
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://dbpedia.org/ontology/wikiPageLength",3779
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Hypsypops_rubicundus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
