"subject","predicate","object"
"http://es.wikipedia.org/wiki/L'Africaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Africaine"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/2000/01/rdf-schema#label","L'Africaine"
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/2000/01/rdf-schema#comment","L'Africaine (título original en francés; en español, La africana) es una grand opéra en cinco actos con música de Giacomo Meyerbeer (su última obra) y libreto en francés de Eugène Scribe. La obra trata de acontecimientos ficticios en la vida del personaje histórico Vasco de Gama."
"http://es.dbpedia.org/resource/L'Africaine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgb3n"
"http://es.dbpedia.org/resource/L'Africaine","http://xmlns.com/foaf/0.1/name","La africana"
"http://es.dbpedia.org/resource/L'Africaine","http://xmlns.com/foaf/0.1/name","L'Africaine"
"http://es.dbpedia.org/resource/L'Africaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_inacabadas"
"http://es.dbpedia.org/resource/L'Africaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1865"
"http://es.dbpedia.org/resource/L'Africaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_culturales_de_Vasco_da_Gama"
"http://es.dbpedia.org/resource/L'Africaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Giacomo_Meyerbeer"
"http://es.dbpedia.org/resource/L'Africaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_París"
"http://es.dbpedia.org/resource/L'Africaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_francés"
"http://es.dbpedia.org/resource/L'Africaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_ambientadas_en_España"
"http://es.dbpedia.org/resource/L'Africaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Africaine"
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/actos",5
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/apellidos","Huebner"
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/añoEstreno",28
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Giacomo_Meyerbeer"
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/descripción","Marie Sasse en el papel de Sélika."
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/duración","13500.0"
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/editor","Stanley Sadie"
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/editorial","MacMillan"
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/enciclopedia","The new Grove dictionary of Opera"
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/género","grand opéra"
"http://es.dbpedia.org/resource/L'Africaine","http://es.dbpedia.org/property/idioma","Francés"
