"subject","predicate","object"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Toni Espinosa"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Toni Espinosa Teixidor, (nacido el 17 de marzo de 1971 en La Escala, Gerona) es un jugador de baloncesto español. Actualmente milita en el , en la categoría de Copa Cataluña.​"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://xmlns.com/foaf/0.1/name","Antoni Espinosa Teixidor"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://xmlns.com/foaf/0.1/name","Toni Espinosa"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Melilla_Baloncesto"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Tenerife_Club_de_Baloncesto"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Santa_Coloma"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Bàsquet_Girona"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toni_Espinosa"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/CEB_Girona"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Copa_Cataluña_de_baloncesto"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/lugarNacimiento","La Escala, Gerona"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/nombre","Toni Espinosa"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/nombrecompleto","Antoni Espinosa Teixidor"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/número",47
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Pívot"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Gerona"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Gerona"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/La_Escala"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/wikiPageID",5139943
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/wikiPageRevisionID",124002560
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130910094944/http:/www.acb.com/jugador.php%3Fid=AFN"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/wikiPageLength",3797
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/number",47
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Copa_Cataluña_de_baloncesto"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Pueblo_español"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Pívot_(baloncesto)"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CEB_Girona"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toni_Espinosa?oldid=124002560&ns=0"
"http://es.dbpedia.org/resource/Toni_Espinosa","http://dbpedia.org/ontology/abstract","Toni Espinosa Teixidor, (nacido el 17 de marzo de 1971 en La Escala, Gerona) es un jugador de baloncesto español. Actualmente milita en el , en la categoría de Copa Cataluña.​"
"http://es.wikipedia.org/wiki/Toni_Espinosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toni_Espinosa"
