"subject","predicate","object"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/2000/01/rdf-schema#label","Erica, Nicole y Jaclyn Dahm"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/2000/01/rdf-schema#comment","Erica, Nicole y Jaclyn Dahm (n. 12 de diciembre de 1977) son trillizas idénticas que fueron playmates en el número de diciembre de 1998 de la revista Playboy. Fueron las segundas trillizas que aparecen en la edición estadounidense de Playboy tras “El trío de Río”, las trillizas brasileñas que aparecieron en el número de noviembre de 1993. Las hermanas Dahm aparecieron varias veces en Playboy, pero en una sola portada, la de edición australiana de Playboy de junio de 1999. Las trillizas crecieron en  y asistieron a la escuela pública Jordan's, y más tarde a la Universidad de Minnesota."
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xpns"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://xmlns.com/foaf/0.1/name","Erica, Nicole y Jaclyn Dahm"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Minneapolis"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trillizos"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Erica,_Nicole_y_Jaclyn_Dahm"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/carrera","http://es.dbpedia.org/resource/Playmate"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/estatura",173
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/foto","Dahm triplets.jpg"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/inicio","diciembre de 1998"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/lugarDeNacimiento","Minneapolis, Minnesota,"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/medidas",36
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/nombre","Erica, Nicole y Jaclyn Dahm"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/peso","115.0"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Tiffany_Taylor_(playmate)"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Bergman"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minnesota"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Minneapolis"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/wikiPageID",836541
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/wikiPageRevisionID",124938841
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070228193742/http:/www.playboy.com/girls/playmates/directory/199812.html"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0197189/"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0197193/"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0197195/"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/measurements","36C-25-34"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/Person/weight","52.164"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/wikiPageLength",2588
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/weight",52164.0
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Playmate_(modelo)"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Tiffany_Taylor_(playmate)"
"http://es.dbpedia.org/resource/Erica,_Nicole_y_Jaclyn_Dahm","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Bergman"
