"subject","predicate","object"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/2000/01/rdf-schema#label","Blignicourt"
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/2000/01/rdf-schema#comment","Blignicourt  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Aube, en el distrito de Bar-sur-Aube y ."
"http://es.dbpedia.org/resource/Blignicourt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8qn5"
"http://es.dbpedia.org/resource/Blignicourt","http://xmlns.com/foaf/0.1/name","Blignicourt"
"http://es.dbpedia.org/resource/Blignicourt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aube"
"http://es.dbpedia.org/resource/Blignicourt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blignicourt"
"http://es.dbpedia.org/resource/Blignicourt","http://es.dbpedia.org/property/elevaciónMedia",115
"http://es.dbpedia.org/resource/Blignicourt","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Blignicourt","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Blignicourt","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Blignicourt","http://es.dbpedia.org/property/nombre","Blignicourt"
"http://es.dbpedia.org/resource/Blignicourt","http://es.dbpedia.org/property/población",55
"http://es.dbpedia.org/resource/Blignicourt","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Blignicourt","http://es.dbpedia.org/property/superficie",427
