"subject","predicate","object"
"http://dbpedia.org/resource/1950_German_football_championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950"
"http://es.wikipedia.org/wiki/Campeonato_Alemán_de_Fútbol_1950","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1951","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1951","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1949","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1949","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Alemán de Fútbol 1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Alemán de Fútbol 1950 fue la 40.ª edición de la máxima competición futbolística de Alemania Occidental."
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytzrk"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://xmlns.com/foaf/0.1/name","Oberliga 1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_del_Campeonato_Alemán_de_Fútbol"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1949"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Alemán_de_Fútbol_1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/actual","Campeonato Alemán 1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1949"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/asistencia",95.051
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Kickers_Offenbach"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Olímpico_de_Berlín"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/goleslocal","* Läpple 
* Bühler"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/golesvisita","* Buhtz"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/VfB_Stuttgart"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/nombre","Oberliga 1950"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/país","Alemania Occidental"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/primero","http://es.dbpedia.org/resource/VfB_Stuttgart"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/resultado",2
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1951"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/árbitro","Hunting"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Kickers_Offenbach"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://dbpedia.org/ontology/wikiPageID",6103645
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://dbpedia.org/ontology/wikiPageRevisionID",118426173
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesd/duitchamp.html"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://dbpedia.org/ontology/wikiPageLength",6291
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania_Occidental"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1951"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1949"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Alemán_de_Fútbol_1950?oldid=118426173&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Alemán_de_Fútbol_1950","http://dbpedia.org/ontology/abstract","El Campeonato Alemán de Fútbol 1950 fue la 40.ª edición de la máxima competición futbolística de Alemania Occidental."
