"subject","predicate","object"
"http://es.dbpedia.org/resource/Arén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Arenysuchus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Iscles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Yacimiento_de_icnitas_de_dinosaurio_de_Arén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Rivera_de_Vall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Categoría:Arén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arén","http://www.w3.org/2000/01/rdf-schema#label","Arén"
"http://es.dbpedia.org/resource/Categoría:Arén","http://www.w3.org/2004/02/skos/core#prefLabel","Arén"
"http://es.dbpedia.org/resource/Categoría:Arén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Arén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ribagorza"
"http://es.dbpedia.org/resource/Categoría:Arén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Categoría:Arén","http://dbpedia.org/ontology/wikiPageID",7492596
"http://es.dbpedia.org/resource/Categoría:Arén","http://dbpedia.org/ontology/wikiPageRevisionID",112651201
"http://es.dbpedia.org/resource/Categoría:Arén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arén?oldid=112651201&ns=14"
"http://es.dbpedia.org/resource/Soliva_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Berganuy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Obís","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Categoría:Arenenses_(Huesca)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Cornudella_de_Baliera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Claravalls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Los_Molinos_(Arén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/El_Sas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Puimolar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Sobrecastell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Betesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Treserra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Soperún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/San_Martín_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
"http://es.dbpedia.org/resource/Suerri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arén"
