"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://www.w3.org/2000/01/rdf-schema#label","Manuscrito de Simancas"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce con el nombre de Manuscrito de Simancas a un conjunto de dos fragmentos hallados en el Archivo General de Simancas con siete piezas para vihuela de autores anónimos. Su importancia radica en el escasísimo número de fuentes musicales manuscritas para vihuela que han sobrevivido."
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_musicales_del_Renacimiento_de_España"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Simancas"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manuscritos"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuscrito_de_Simancas"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://dbpedia.org/ontology/wikiPageID",825237
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://dbpedia.org/ontology/wikiPageRevisionID",117374892
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070117235952/http:/www.sociedaddelavihuela.com/publicaciones/extractos/hispanicalyra01.pdf"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://dbpedia.org/ontology/wikiPageLength",5088
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuscrito_de_Simancas?oldid=117374892&ns=0"
"http://es.dbpedia.org/resource/Manuscrito_de_Simancas","http://dbpedia.org/ontology/abstract","Se conoce con el nombre de Manuscrito de Simancas a un conjunto de dos fragmentos hallados en el Archivo General de Simancas con siete piezas para vihuela de autores anónimos. Su importancia radica en el escasísimo número de fuentes musicales manuscritas para vihuela que han sobrevivido."
"http://es.wikipedia.org/wiki/Manuscrito_de_Simancas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuscrito_de_Simancas"
"http://es.dbpedia.org/resource/Manuscrito_de_simancas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Manuscrito_de_Simancas"
