"subject","predicate","object"
"http://es.dbpedia.org/resource/Normanbya_muelleri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Normanbya_normanbyi"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/2000/01/rdf-schema#label","Normanbya normanbyi"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/2000/01/rdf-schema#comment","Normanbya normanbyi , es una especie de palmera de la familia Arecaceae. Es la 'unia especie del género monot'ipico Normanbya."
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0my2"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://xmlns.com/foaf/0.1/name","Normanbya normanbyi"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palmeras_de_Australia"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ptychospermatinae"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1930"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Queensland"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Normanbya_normanbyi"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://es.dbpedia.org/property/binomial","Normanbya normanbyi"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://es.dbpedia.org/property/binomialAuthority","L.H.Bailey"
"http://es.dbpedia.org/resource/Normanbya_normanbyi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
