"subject","predicate","object"
"http://es.dbpedia.org/resource/Bosque_Nacional_Sierra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_nacional_Sierra"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional Sierra"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/2000/01/rdf-schema#comment","El bosque nacional Sierra es un bosque de los Estados Unidos, localizado en la ladera oeste del centro de Sierra Nevada, en el estado de California.​ El bosque es conocido por sus paisajes de montaña y por los recursos naturales. La sede forestal se encuentra en Clovis, California. Hay varios locales donde se encuentran las oficinas del distrito de guardaparques en Norte Tenedor y Prather."
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kydr"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://xmlns.com/foaf/0.1/name","Bosque Nacional Sierra"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://xmlns.com/foaf/0.1/homepage","http://www.fs.fed.us/"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Madera"
"http://es.dbpedia.org/resource/Bosque_nacional_Sierra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_California"
