"subject","predicate","object"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/2000/01/rdf-schema#label","Elena de Galantha"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/2000/01/rdf-schema#comment","Elena de Galantha (24 noviembre de 1890 – 5 de enero de 1986) fue una históloga austro-húngara. Está considerada una pionera en el campo de histología moderna y es conocida por la  técnica de Galantha y el método de tinción de Galantha."
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Viena"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Hungría"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Histología"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microscopistas"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biólogas"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elena_de_Galantha"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://dbpedia.org/ontology/wikiPageID",8636405
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://dbpedia.org/ontology/wikiPageRevisionID",128492840
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://dbpedia.org/ontology/wikiPageLength",7880
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elena_de_Galantha?oldid=128492840&ns=0"
"http://es.dbpedia.org/resource/Elena_de_Galantha","http://dbpedia.org/ontology/abstract","Elena de Galantha (24 noviembre de 1890 – 5 de enero de 1986) fue una históloga austro-húngara. Está considerada una pionera en el campo de histología moderna y es conocida por la  técnica de Galantha y el método de tinción de Galantha."
"http://es.wikipedia.org/wiki/Elena_de_Galantha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elena_de_Galantha"
"http://dbpedia.org/resource/Elena_de_Galantha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elena_de_Galantha"
