"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aves_endémicas_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Pachycephala_vitiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Rhipidura_verreauxi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Foulehaio_carunculatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://www.w3.org/2000/01/rdf-schema#label","Aves de Fiyi"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://www.w3.org/2004/02/skos/core#prefLabel","Aves de Fiyi"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_por_país"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Fiyi"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aves_de_Melanesia"
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://dbpedia.org/ontology/wikiPageID",7220177
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://dbpedia.org/ontology/wikiPageRevisionID",95262503
"http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aves_de_Fiyi?oldid=95262503&ns=14"
"http://es.dbpedia.org/resource/Myiagra_azureocapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Myiagra_castaneigularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Foulehaio_procerior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Rhipidura_personata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Xanthotis_provocator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Zosterops_explorator","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Horornis_ruficapilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Foulehaio_taviunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Clytorhynchus_vitiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Ptilinopus_layardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Clytorhynchus_nigrogularis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
"http://es.dbpedia.org/resource/Cincloramphus_rufus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Fiyi"
