"subject","predicate","object"
"http://es.dbpedia.org/resource/Archidiócesis_de_Zagreb","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Zagreb"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Zagreb"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de Zagreb, situada en el barrio de Kaptol de la capital croata, es un templo católico dedicado a la Asunción de María y a San Esteban y San Ladislao de Hungría. Es no sólo el edificio más alto de Croacia sino también el edificio sacro más monumental en estilo gótico al sureste de los Alpes.​ La catedral es típicamente gótica, al igual que su sacristía, que es de gran valor arquitectónico. La primera piedra se colocó en 1093.​ La catedral resultó afectada en 1880 por un terremoto que obligó a una importante reconstrucción del edificio, especialmente de la fachada diseñada por el prestigioso arquitecto austríaco, Hermann Bollé, junto a los dos campanarios de 105 metros de alto que se han convertido en una referencia visible desde la mayor parte de la ciudad. ​ El interior y una d"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzb06"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://xmlns.com/foaf/0.1/name","Catedral de Zagreb"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Zagreb"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_marianas"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Croacia"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_Nuestra_Señora_de_la_Asunción"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Croacia"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Catedral_de_Zagreb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Ladislao"
