"subject","predicate","object"
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://www.w3.org/2000/01/rdf-schema#label","Plataforma Lattes"
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://www.w3.org/2000/01/rdf-schema#comment","La Plataforma Lattes es una plataforma tecnológica del Brasil que visa promover la investigación científica. Tiene influencia internacional. La plataforma Lattes es ""un conjunto de sistemas y bases de datos para la gestión de las unidades de análisis de currículum de expertos científicos, grupos de investigación, motores de enlace y diferentes módulos como un sistema de visualización, además de los sistemas de administración y soporte. Uno de sus objetivos es mantener una base de datos actualizada de currículum de los investigadores de los países miembros de la red, así como también sobre las publicaciones a texto completo de los investigadores.""​"
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ns092"
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Brasil"
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plataforma_Lattes"
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://dbpedia.org/ontology/wikiPageID",1843824
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://dbpedia.org/ontology/wikiPageRevisionID",119550940
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://dbpedia.org/ontology/wikiPageExternalLink","http://lattes.cnpq.br/"
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://dbpedia.org/ontology/wikiPageLength",4030
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plataforma_Lattes?oldid=119550940&ns=0"
"http://es.dbpedia.org/resource/Plataforma_Lattes","http://dbpedia.org/ontology/abstract","La Plataforma Lattes es una plataforma tecnológica del Brasil que visa promover la investigación científica. Tiene influencia internacional. La plataforma Lattes es ""un conjunto de sistemas y bases de datos para la gestión de las unidades de análisis de currículum de expertos científicos, grupos de investigación, motores de enlace y diferentes módulos como un sistema de visualización, además de los sistemas de administración y soporte. Uno de sus objetivos es mantener una base de datos actualizada de currículum de los investigadores de los países miembros de la red, así como también sobre las publicaciones a texto completo de los investigadores.""​ La plataforma ""fue desarrollada por el Consejo Nacional de Investigación de Brasil (CNPq) por el año 1999 con el apoyo del Ministerio de Ciencia y Tecnología de ese país. Su nombre fue asignado en reconocimiento de un investigador brasileño del siglo pasado César Lattes.""​"
"http://es.wikipedia.org/wiki/Plataforma_Lattes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plataforma_Lattes"
