"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francisco_Montero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Montero"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/2000/01/rdf-schema#label","Francisco Montero"
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Jesús Montero Schneider ( Chiclana de la Frontera, Cádiz, 23 de marzo de 1992), más conocido como Francisco Montero, es un torero español, inscrito en el Registro de Profesionales Taurinos del Ministerio de Cultura con el número 8076, en la categoría de novillero con picadores.​"
"http://es.dbpedia.org/resource/Francisco_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Francisco_Montero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiclaneros"
"http://es.dbpedia.org/resource/Francisco_Montero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_Montero"
"http://es.dbpedia.org/resource/Francisco_Montero","http://es.dbpedia.org/property/debutNovillero",27
"http://es.dbpedia.org/resource/Francisco_Montero","http://es.dbpedia.org/property/id","Q80094277"
"http://es.dbpedia.org/resource/Francisco_Montero","http://es.dbpedia.org/property/nombreCompleto","Francisco Jesús Montero Schneider"
"http://es.dbpedia.org/resource/Francisco_Montero","http://es.dbpedia.org/property/pieDeImagen","Francisco Montero toreando a un novillo de Saltillo en Madrid en 2019"
"http://es.dbpedia.org/resource/Francisco_Montero","http://dbpedia.org/ontology/wikiPageID",9228470
"http://es.dbpedia.org/resource/Francisco_Montero","http://dbpedia.org/ontology/wikiPageRevisionID",128173449
"http://es.dbpedia.org/resource/Francisco_Montero","http://dbpedia.org/ontology/wikiPageLength",8942
"http://es.dbpedia.org/resource/Francisco_Montero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_Montero?oldid=128173449&ns=0"
"http://es.dbpedia.org/resource/Francisco_Montero","http://dbpedia.org/ontology/abstract","Francisco Jesús Montero Schneider ( Chiclana de la Frontera, Cádiz, 23 de marzo de 1992), más conocido como Francisco Montero, es un torero español, inscrito en el Registro de Profesionales Taurinos del Ministerio de Cultura con el número 8076, en la categoría de novillero con picadores.​"
