"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bromus_grandis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bromus_grandis"
"http://es.dbpedia.org/resource/Bromopsis_grandis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bromus_grandis"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/2000/01/rdf-schema#label","Bromus grandis"
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/2000/01/rdf-schema#comment","Bromus grandis, es una especie herbácea perenne perteneciente a la familia de las gramíneas (Poaceae)."
"http://es.dbpedia.org/resource/Bromus_grandis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056g4tl"
"http://es.dbpedia.org/resource/Bromus_grandis","http://xmlns.com/foaf/0.1/name","Bromus grandis"
"http://es.dbpedia.org/resource/Bromus_grandis","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Bromus_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Shear"
"http://es.dbpedia.org/resource/Bromus_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Bromus_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromus"
"http://es.dbpedia.org/resource/Bromus_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Bromus_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Hitchcock"
"http://es.dbpedia.org/resource/Bromus_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1912"
"http://es.dbpedia.org/resource/Bromus_grandis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bromus_grandis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bromus_grandis"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/binomial","Bromus grandis"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/binomialAuthority","Hitchc."
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Poaceae"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/genus","Bromus"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/name","Bromus grandis"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/species","B. grandis"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pooideae"
"http://es.dbpedia.org/resource/Bromus_grandis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bromeae"
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/wikiPageID",6063365
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/wikiPageRevisionID",119398822
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/Project/CNWG:."
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/wikiPageExternalLink","http://calphotos.berkeley.edu/cgi/img_query%3Fquery_src=photos_index&where-taxon=Bromus+grandis"
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/wikiPageExternalLink","http://plants.usda.gov/java/profile%3Fsymbol=BRGR4"
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ucjeps.berkeley.edu/cgi-bin/get_JM_treatment.pl%3F8738,8858,8870"
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/wikiPageLength",4966
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Shear"
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Bromus_grandis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
