"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adamus_Scotus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adamus_Scotus"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/2000/01/rdf-schema#label","Adamus Scotus"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/2000/01/rdf-schema#comment","Adam Scott, también llamado Adamus Anglicus, Adamus Premostratensis, Adam de Dryburgh y Adam el Cartujo (1127 o 1140, - 1212) fue un religioso angloescocés, monje premostratense de la abadía de Dryburgh y luego cartujo, predicador, teólogo y escritor religioso.​"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0285xj_"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abades_premostratenses"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín_del_siglo_XII"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Escocia_del_siglo_XII"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XII"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_del_siglo_XII"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cartujos"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Inglaterra_del_siglo_XII"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Escocia"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adamus_Scotus"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://dbpedia.org/ontology/wikiPageID",4947532
"http://es.dbpedia.org/resource/Adamus_Scotus","http://dbpedia.org/ontology/wikiPageRevisionID",106230421
"http://es.dbpedia.org/resource/Adamus_Scotus","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikisource.org/wiki/Adam_Scotus_(DNB00)"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/92"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/article/97"
"http://es.dbpedia.org/resource/Adamus_Scotus","http://dbpedia.org/ontology/wikiPageLength",3552
"http://es.dbpedia.org/resource/Adamus_Scotus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adamus_Scotus?oldid=106230421&ns=0"
