"subject","predicate","object"
"http://dbpedia.org/resource/Norse_mythology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Folclore_escandinavo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_Nordica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_Nórdica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_escandinava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_escandinava_creacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_escandinava_creación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_nordica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_nórdica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitologia_vikinga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitología_Nordica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitología_Nórdica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitología_escandinava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitología_escandinava_creacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitología_escandinava_creación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitología_nordica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitología_noruega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Mitología_vikinga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/El_martillo_de_Thor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/El_martillo_de_Thor","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Valkyrior","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Valkyrior","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Lorena_Cabo","http://es.dbpedia.org/property/influencias","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Lorena_Cabo","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Matantei_Loki_Ragnarok","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Mitología_nórdica"
"http://es.dbpedia.org/resource/Helenismo_(religión)","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Mitología_nórdica"
