"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estatua_de_Curro_Romero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estatua_de_Curro_Romero"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://www.w3.org/2000/01/rdf-schema#label","Estatua de Curro Romero"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://www.w3.org/2000/01/rdf-schema#comment","La estatua de Curro Romero es un monumento urbano dedicado al torero sevillano Curro Romero (nacido en el municipio de Camas en 1933), realizado por Sebastián Santos Calero en 2001, y está situado junto a la plaza de toros de Sevilla."
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_Sevilla_del_siglo_XXI"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_2001"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_urbanas_de_España_de_los_años_2000"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sebastián_Santos_Calero"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_Arenal_(Sevilla)"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estatua_de_Curro_Romero"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://dbpedia.org/ontology/wikiPageID",5525106
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://dbpedia.org/ontology/wikiPageRevisionID",119388057
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curro-romero.com/monumento.htm"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://dbpedia.org/ontology/wikiPageLength",1673
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estatua_de_Curro_Romero?oldid=119388057&ns=0"
"http://es.dbpedia.org/resource/Estatua_de_Curro_Romero","http://dbpedia.org/ontology/abstract","La estatua de Curro Romero es un monumento urbano dedicado al torero sevillano Curro Romero (nacido en el municipio de Camas en 1933), realizado por Sebastián Santos Calero en 2001, y está situado junto a la plaza de toros de Sevilla. El monumento está realizado en bronce, y representa al torero vestido de luces, en un desplante que realizó ante el toro Flautino, de la ganadería de Gabriel de Rojas en la Feria de Abril del año 1984. Está ubicado junto a la Real Maestranza de Sevilla, en una glorieta que llevará su nombre, sembrada de romero. A su inauguración asistieron importantes personajes de la vida política, social y cultural del país, como Mariano Rajoy, Javier Arenas, la duquesa de Alba, Baltasar Garzón, Juanito Valderrama, Los del Río, Pastora Soler, los Litri: Miguel padre y Miguel hijo, Julio Aparicio Martínez y Julio Aparicio Díaz, entre otros muchos."
