"subject","predicate","object"
"http://es.wikipedia.org/wiki/Slutdrop","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Slutdrop"
"http://es.dbpedia.org/resource/Slutdrop","http://www.w3.org/2000/01/rdf-schema#label","Slutdrop"
"http://es.dbpedia.org/resource/Slutdrop","http://www.w3.org/2000/01/rdf-schema#comment","Slutdrop es un tipo de baile de origen estadounidense​. El movimiento implica  lo más rápido y lo más bajo posible e inmediatamente aparece de nuevo. ​ Una mano a menudo se coloca directamente para estabilizarse, ​ y el movimiento a menudo se realiza mientras un compañero de baile hace grinding para estar tratando de impresionar. ​ El término es una palabra compuesta que combina las palabras ""slut"" y ""drop"", reflejando la naturaleza vulgar del movimiento y el acto de dejar caer el cuerpo al suelo. Luego, el término fue atribuido a las estrellas del reality show de televisión  Geordie Shore, ​ y el movimiento también se ha llamado Geordie Shore slut drop. ​"
"http://es.dbpedia.org/resource/Slutdrop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danza_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Slutdrop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Slutdrop"
"http://es.dbpedia.org/resource/Slutdrop","http://dbpedia.org/ontology/wikiPageID",9110989
"http://es.dbpedia.org/resource/Slutdrop","http://dbpedia.org/ontology/wikiPageRevisionID",121584280
"http://es.dbpedia.org/resource/Slutdrop","http://dbpedia.org/ontology/wikiPageLength",4034
"http://es.dbpedia.org/resource/Slutdrop","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Slutdrop?oldid=121584280&ns=0"
"http://es.dbpedia.org/resource/Slutdrop","http://dbpedia.org/ontology/abstract","Slutdrop es un tipo de baile de origen estadounidense​. El movimiento implica  lo más rápido y lo más bajo posible e inmediatamente aparece de nuevo. ​ Una mano a menudo se coloca directamente para estabilizarse, ​ y el movimiento a menudo se realiza mientras un compañero de baile hace grinding para estar tratando de impresionar. ​ El término es una palabra compuesta que combina las palabras ""slut"" y ""drop"", reflejando la naturaleza vulgar del movimiento y el acto de dejar caer el cuerpo al suelo. Luego, el término fue atribuido a las estrellas del reality show de televisión  Geordie Shore, ​ y el movimiento también se ha llamado Geordie Shore slut drop. ​ Las estrellas de  Geordie Shore  que incluyen a  y Sophie Kasaei explicaron el significado del término en una entrevista en 2011, ​ y se dice que es el movimiento característico de Kasaei. ​ Se atribuye la popularidad de los movimientos a su uso por Christina Aguilera en su video musical para ""Dirrty"" en 2002.​ Otras estrellas pop que han bailado mediante el movimiento incluye The Pussycat Dolls, Rihanna, Beyoncé y Britney Spears."
"http://dbpedia.org/resource/Slutdrop","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Slutdrop"
