"subject","predicate","object"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/2000/01/rdf-schema#label","Kalna"
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/2000/01/rdf-schema#comment","Kalna (en bengalí: কালনা ) es una ciudad de la India, en el distrito de Bardhaman, estado de Bengala Occidental."
"http://es.dbpedia.org/resource/Kalna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08sfgf"
"http://es.dbpedia.org/resource/Kalna","http://xmlns.com/foaf/0.1/name","কালনা"
"http://es.dbpedia.org/resource/Kalna","http://xmlns.com/foaf/0.1/name","Kalna"
"http://es.dbpedia.org/resource/Kalna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bengala_Occidental"
