"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Junín","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Agustín_Roca"
"http://es.dbpedia.org/resource/Estación_Rafael_Obligado","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Agustín_Roca"
"http://es.dbpedia.org/resource/Estación_Rafael_Obligado","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Agustín_Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/2000/01/rdf-schema#label","Estación Agustín Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Roca es una estación ferroviaria ubicada en la localidad del mismo nombre, partido de Partido de Junín, Provincia de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://xmlns.com/foaf/0.1/name","Agustín Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Junín"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Agustín_Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/andenes","Dos"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Rafael_Obligado"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/clausurada",1977
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/fin","Estación Junín"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/inaugurada",7
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/inicio","Estación Pergamino"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/nombre","Agustín Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/operador","Ninguno"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Agustín_Roca"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://es.dbpedia.org/property/uso","Ninguno"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/wikiPageID",4481439
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/wikiPageRevisionID",128286079
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_Mitre"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/wikiPageLength",1784
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/closingYear","1977"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/openingYear","0007"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/railwayPlatforms","Dos"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Junín"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Rafael_Obligado"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Agustín_Roca?oldid=128286079&ns=0"
"http://es.dbpedia.org/resource/Estación_Agustín_Roca","http://dbpedia.org/ontology/abstract","Agustín Roca es una estación ferroviaria ubicada en la localidad del mismo nombre, partido de Partido de Junín, Provincia de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Estación_Agustín_Roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Agustín_Roca"
"http://es.dbpedia.org/resource/Estacion_Agustin_Roca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Agustín_Roca"
