"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/María_Ana_Sofía_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/Isabel_Riquilda_de_Polonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/Bárbara_Jagellón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Princesas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Princesas de Polonia"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Princesas_por_país"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobleza_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia","http://dbpedia.org/ontology/wikiPageID",5814811
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",108066146
"http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Princesas_de_Polonia?oldid=108066146&ns=14"
"http://es.dbpedia.org/resource/Emnilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/Isabel_I_de_Bohemia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/Wanda_(princesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/Eduviges_Jagellón_(1457-1502)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/María_Leszczyńska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
"http://es.dbpedia.org/resource/Ana_Leszczynska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Polonia"
