"subject","predicate","object"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/2000/01/rdf-schema#label","Gonzalo Oviedo"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/2000/01/rdf-schema#comment","Gonzalo Oviedo (n. Lomas de Zamora, Buenos Aires, Argentina; 18 de junio de 1990) es un futbolista argentino que juega como defensa. Actualmente se encuentra en Club San José de la Liga de Fútbol Profesional Boliviano."
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://xmlns.com/foaf/0.1/name","Gonzalo Oviedo"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gonzalo_Oviedo"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/altura",183
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/club","Club San José"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Banfield"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_del_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lomas_de_Zamora"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/nombre","Gonzalo Oviedo"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/nombrecompleto","Gonzalo Oviedo"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lomas_de_Zamora"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/wikiPageID",7743289
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/wikiPageRevisionID",104327476
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/jogador.php%3Fid=504444&search=1&search_string=%09gonzalo+oviedo&searchdb=1"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/wikiPageLength",2017
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_de_Fútbol_Profesional_Boliviano"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_San_José"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gonzalo_Oviedo?oldid=104327476&ns=0"
"http://es.dbpedia.org/resource/Gonzalo_Oviedo","http://dbpedia.org/ontology/abstract","Gonzalo Oviedo (n. Lomas de Zamora, Buenos Aires, Argentina; 18 de junio de 1990) es un futbolista argentino que juega como defensa. Actualmente se encuentra en Club San José de la Liga de Fútbol Profesional Boliviano."
"http://es.wikipedia.org/wiki/Gonzalo_Oviedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gonzalo_Oviedo"
