"subject","predicate","object"
"http://es.dbpedia.org/resource/Condicionamiento_clasico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condicionamiento_clásico"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://www.w3.org/2000/01/rdf-schema#label","Condicionamiento clásico"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://www.w3.org/2000/01/rdf-schema#comment","El condicionamiento clásico, también llamado condicionamiento pavlovliano, condicionamiento respondiente, modelo estímulo-respuesta o aprendizaje por asociaciones (E-E), es un tipo de aprendizaje asociativo que fue demostrado por primera vez por Iván Pávlov. Este autor ideó unos experimentos con perros que son la base del condicionamiento clásico. Se dio cuenta de que al ponerle la comida al perro, este salivaba. Cada vez que le pusiera la comida, Pavlov hacía sonar una campana, de modo que, cuando el perro la escuchaba, asociaba ese sonido con la comida y salivaba. Así, el perro estaba dando una respuesta (en este caso, la salivación) a un estímulo (la campana). La próxima vez que escuchara la campana, independientemente de si iba unida a la comida, empezaría a salivar."
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019t25"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicología_conductista"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condicionamiento_clásico"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://es.dbpedia.org/property/editorial","Sanz y Torres"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://es.dbpedia.org/property/isbn",9788416466320
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://es.dbpedia.org/property/nombre","Menéndez, Sanz, Rivero y Conde"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://es.dbpedia.org/property/título","Psicología de la motivación. Teoría y Prácticas experimentales"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://dbpedia.org/ontology/wikiPageID",102763
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://dbpedia.org/ontology/wikiPageRevisionID",129876675
"http://es.dbpedia.org/resource/Condicionamiento_clásico","http://dbpedia.org/ontology/wikiPageLength",9429
