"subject","predicate","object"
"http://dbpedia.org/resource/Chaman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaman_(Pakistán)"
"http://es.wikipedia.org/wiki/Chaman_(Pakistán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chaman_(Pakistán)"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/2000/01/rdf-schema#label","Chaman (Pakistán)"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/2000/01/rdf-schema#comment","Chaman (Urdu: چمن ) es una localidad de Pakistán, en la provincia de Baluchistán."
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0712n_"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://xmlns.com/foaf/0.1/name","Chaman"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baluchistán"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chaman_(Pakistán)"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/altitud",1342
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/horario","PST"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/horarioVerano","PDT"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/nombreCompleto","Chaman"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/nombreOriginal","چمن"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/población",113115
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Baluchistán_(Pakistán)"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/wikiPageID",4519738
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/wikiPageRevisionID",123679989
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/wikiPageLength",1546
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/populationTotal",113115
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Pakistán"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+6"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC+5"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chaman_(Pakistán)?oldid=123679989&ns=0"
"http://es.dbpedia.org/resource/Chaman_(Pakistán)","http://dbpedia.org/ontology/abstract","Chaman (Urdu: چمن ) es una localidad de Pakistán, en la provincia de Baluchistán."
"http://es.dbpedia.org/resource/Chaman_(Pakistan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chaman_(Pakistán)"
