"subject","predicate","object"
"http://dbpedia.org/resource/Caffeine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cafeína"
"http://es.dbpedia.org/resource/Guaranina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cafeína"
"http://es.dbpedia.org/resource/Cafeína","http://www.w3.org/2000/01/rdf-schema#label","Cafeína"
"http://es.dbpedia.org/resource/Cafeína","http://www.w3.org/2000/01/rdf-schema#comment","La cafeína es un alcaloide del grupo de las xantinas, sólido cristalino, blanco y de sabor amargo, que actúa como una droga psicoactiva, estimulante del sistema nervioso central, por su acción antagonista no selectiva de los receptores de adenosina.​ La cafeína fue descubierta en 1819 por el químico alemán Friedrich Ferdinand Runge: fue él quien acuñó el término Kaffein, un compuesto químico presente en el café, término que pasaría posteriormente al español como cafeína. La cafeína recibe también otros nombres (guaranina, teína, mateína) relativos a las plantas de donde se puede extraer y porque contiene otras sustancias que aparecen en esos casos. La denominada guaranina del guaraná, y la teína del té, son en realidad la misma molécula de cafeína, hecho que se ha confirmado en análisis de"
"http://es.dbpedia.org/resource/Cafeína","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_7l"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1819"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_N"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_amargos"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1819"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metilxantinas"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nootrópicos"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaloides"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fármacos"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estimulantes"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Drogas_comunes"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Metabolitos_secundarios"
"http://es.dbpedia.org/resource/Cafeína","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Café"
