"subject","predicate","object"
"http://dbpedia.org/resource/Tilletia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tilletia"
"http://es.wikipedia.org/wiki/Tilletia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tilletia"
"http://es.dbpedia.org/resource/Tilletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Tilletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tilletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tilletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tilletia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tilletia","http://www.w3.org/2000/01/rdf-schema#label","Tilletia"
"http://es.dbpedia.org/resource/Tilletia","http://www.w3.org/2000/01/rdf-schema#comment","Tilletia es un género de hongos de la familia . Las especies en este género son patógenos vegetales afectando varias hierbas. Tilletia indica, causante de la caries o tizón del trigo, y Tilletia horrida, responsable de arroz kernel smut, son ejemplos de especies que afectan económicamente cultivos importantes.​ El género extendido contiene aproximadamente 175 especies.​ El género fue nombrado después del agrónomo francés Mathieu Tillet (1714-1791).​"
"http://es.dbpedia.org/resource/Tilletia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ustilaginomycotina"
"http://es.dbpedia.org/resource/Tilletia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tilletia"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Exobasidiomycetes"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tilletiaceae"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/genus","Tilletia"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Louis_René_Tulasne"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Charles_Tulasne"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/imageCaption","Una teliospora de Tilletia indica"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Tilletiales"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/subdivision","Tilletia laevis"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/subdivision","Tilletia indica"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/subdivision","Tilletia walkeri
..."
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/subdivision","Tilletia controversa"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/subdivision","Tilletia barclayana"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/subdivision","Tilletia caries"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/subdivision","Tilletia tritici"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/typeSpecies","Tilletia caries"
"http://es.dbpedia.org/resource/Tilletia","http://es.dbpedia.org/property/typeSpeciesAuthority","Tul. & C.Tul."
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/wikiPageID",7718949
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/wikiPageRevisionID",125258717
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Exobasidiomycetes"
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tilletiaceae"
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Tilletiales"
"http://es.dbpedia.org/resource/Tilletia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tilletia?oldid=125258717&ns=0"
"http://es.dbpedia.org/resource/Tilletia","http://dbpedia.org/ontology/abstract","Tilletia es un género de hongos de la familia . Las especies en este género son patógenos vegetales afectando varias hierbas. Tilletia indica, causante de la caries o tizón del trigo, y Tilletia horrida, responsable de arroz kernel smut, son ejemplos de especies que afectan económicamente cultivos importantes.​ El género extendido contiene aproximadamente 175 especies.​ El género fue nombrado después del agrónomo francés Mathieu Tillet (1714-1791).​"
