"subject","predicate","object"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/2000/01/rdf-schema#label","Kibatalia"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/2000/01/rdf-schema#comment","Kibatalia es un género de plantas con flores con 15 especies perteneciente a la familia Apocynaceae. Son nativos del sudeste de Asia con una especie en China.​"
"http://es.dbpedia.org/resource/Kibatalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xb3m0"
"http://es.dbpedia.org/resource/Kibatalia","http://xmlns.com/foaf/0.1/name","Kibatalia"
"http://es.dbpedia.org/resource/Kibatalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malouetieae"
"http://es.dbpedia.org/resource/Kibatalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kibatalia"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/genus","Kibatalia"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Don"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/imageCaption","K. arborea"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/name","Kibatalia"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apocynoideae"
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/synonyms","* Hasseltia Blume , nom. illeg.
* Kixia Blume, Fl. Javae, Praef.: vii , nom. illeg.
* Paravallaris Pierre, Bull. Mens. Soc. Linn. Paris, n.s., 1: 30 ."
"http://es.dbpedia.org/resource/Kibatalia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Malouetieae"
"http://es.dbpedia.org/resource/Kibatalia","http://dbpedia.org/ontology/wikiPageID",1225464
