"subject","predicate","object"
"http://es.dbpedia.org/resource/Architects_Journal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Architects'_Journal"
"http://es.dbpedia.org/resource/The_Architect's_Journal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Architects'_Journal"
"http://es.wikipedia.org/wiki/Architects'_Journal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Architects'_Journal"
"http://dbpedia.org/resource/Architects'_Journal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Architects'_Journal"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/2000/01/rdf-schema#label","Architects' Journal"
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/2000/01/rdf-schema#comment","Architects' Journal (conocida en las bibliografías arquitectónicas por las siglas AJ) es una publicación especializada en Arquitectura. La revista se publica semanalmente en Londres por la editorial . La primera edición de la revista data del año 1896, y sus artículos cubren temas más novedosos que la Architectural Review, publicada por la misma editorial. En el año 2011, The Architects' Journal creó la ,​ una base de datos digital con imágenes y dibujos de más de 1000 proyectos arquitectónicos relacionados con el Reino Unido."
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nzm0"
"http://es.dbpedia.org/resource/Architects'_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_arquitectura"
"http://es.dbpedia.org/resource/Architects'_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Architects'_Journal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1896"
"http://es.dbpedia.org/resource/Architects'_Journal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Architects'_Journal"
"http://es.dbpedia.org/resource/Architects'_Journal","http://dbpedia.org/ontology/wikiPageID",5517234
"http://es.dbpedia.org/resource/Architects'_Journal","http://dbpedia.org/ontology/wikiPageRevisionID",93920568
"http://es.dbpedia.org/resource/Architects'_Journal","http://dbpedia.org/ontology/wikiPageLength",1128
"http://es.dbpedia.org/resource/Architects'_Journal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Architects'_Journal?oldid=93920568&ns=0"
"http://es.dbpedia.org/resource/Architects'_Journal","http://dbpedia.org/ontology/abstract","Architects' Journal (conocida en las bibliografías arquitectónicas por las siglas AJ) es una publicación especializada en Arquitectura. La revista se publica semanalmente en Londres por la editorial . La primera edición de la revista data del año 1896, y sus artículos cubren temas más novedosos que la Architectural Review, publicada por la misma editorial. En el año 2011, The Architects' Journal creó la ,​ una base de datos digital con imágenes y dibujos de más de 1000 proyectos arquitectónicos relacionados con el Reino Unido."
"http://es.dbpedia.org/resource/Premio_Jane_Drew","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Architects'_Journal"
