"subject","predicate","object"
"http://es.dbpedia.org/resource/Sicyopus_leprurus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus_leprurus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus_jonklaasi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus_jonklaasi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus_zosterophorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus_zosterophorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus_nigriradiatus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus_nigriradiatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Sicyopus"
"http://es.wikipedia.org/wiki/Sicyopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/2000/01/rdf-schema#label","Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/2000/01/rdf-schema#comment","Sicyopus es un género de peces de la familia Gobiidae y de la orden de los Perciformes. Sus especies se distribuyen por África, Asia y Oceanía."
"http://es.dbpedia.org/resource/Sicyopus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyhs0"
"http://es.dbpedia.org/resource/Sicyopus","http://xmlns.com/foaf/0.1/name","Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Sicyopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gobiidae"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/genus","Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1863"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Theodore_Gill"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/name","Sicyopus"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Sicyopus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
