"subject","predicate","object"
"http://es.wikipedia.org/wiki/Haemoproteus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Haemoproteus"
"http://es.dbpedia.org/resource/Haemoproteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Haemoproteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Haemoproteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Haemoproteus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Haemoproteus","http://www.w3.org/2000/01/rdf-schema#label","Haemoproteus"
"http://es.dbpedia.org/resource/Haemoproteus","http://www.w3.org/2000/01/rdf-schema#comment","Haemoproteus es un género de protozoos que comprende parásitos de aves, reptiles y anfibios. Su nombre se deriva de Griego: Haima, ""sangre"", y Proteus, un dios del mar que tenía el poder de asumir diferentes formas. El nombre de Haemoproteus fue usado por primera vez para describir a Haemoproteus columbae en la sangre de una paloma Columba livia por Kruse en 1890. Ésta fue también la primera descripción del género. Los géneros  y  se consideran sinónimos de Haemoproteus hoy en día."
"http://es.dbpedia.org/resource/Haemoproteus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058yvjf"
"http://es.dbpedia.org/resource/Haemoproteus","http://xmlns.com/foaf/0.1/name","Haemoproteidae"
"http://es.dbpedia.org/resource/Haemoproteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apicomplexa"
"http://es.dbpedia.org/resource/Haemoproteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parásitos_de_anfibios"
"http://es.dbpedia.org/resource/Haemoproteus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parasitología_veterinaria"
"http://es.dbpedia.org/resource/Haemoproteus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Haemoproteus"
"http://es.dbpedia.org/resource/Haemoproteus","http://es.dbpedia.org/property/superphylum","http://es.dbpedia.org/resource/Alveolata"
"http://es.dbpedia.org/resource/Haemoproteus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aconoidasida"
"http://es.dbpedia.org/resource/Haemoproteus","http://es.dbpedia.org/property/color","greenyellow"
