"subject","predicate","object"
"http://dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Latvijas_Radio"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/2000/01/rdf-schema#label","Latvijas Radio"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/2000/01/rdf-schema#comment","Latvijas Radio (en castellano: «Radio Letonia»; abreviado como LR) es la empresa pública de radiodifusión de Letonia. La compañía fue fundada el 1 de noviembre de 1925 y su sede se encuentra en Riga. Actualmente, Latvijas Radio gestiona cinco emisoras de radio en FM e internet, así como un coro, grupos líricos infantiles y un radioteatro que le convierten en una importante institución cultural nacional.​ Sus archivos fonográficos contienen aproximadamente 200 000 registros sonoros. Desde el 1 de enero de 1993 es miembro activo de la Unión Europea de Radiodifusión.​"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mw9z8"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://xmlns.com/foaf/0.1/name","Latvijas Radio"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://xmlns.com/foaf/0.1/homepage","http://www.latvijasradio.lv/"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_del_Bloque_del_Este"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radio_de_Letonia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latvijas_Radio"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Medio_de_comunicación"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/nombre","Latvijas Radio"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Radiodifusión"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Multimedia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/sede","Riga, Letonia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/sitioWeb","http://www.latvijasradio.lv/"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://es.dbpedia.org/property/áreaDeInfluencia","Nacional"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/wikiPageID",5957194
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/wikiPageRevisionID",119608123
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latvijasradio.lv/"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/wikiPageLength",2944
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/formationYear","0001"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/foundingYear","0001"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Riga"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Medios_de_comunicación"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Letonia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Radiodifusión"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Multimedia"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_estatal"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Latvijas_Radio?oldid=119608123&ns=0"
"http://es.dbpedia.org/resource/Latvijas_Radio","http://dbpedia.org/ontology/abstract","Latvijas Radio (en castellano: «Radio Letonia»; abreviado como LR) es la empresa pública de radiodifusión de Letonia. La compañía fue fundada el 1 de noviembre de 1925 y su sede se encuentra en Riga. Actualmente, Latvijas Radio gestiona cinco emisoras de radio en FM e internet, así como un coro, grupos líricos infantiles y un radioteatro que le convierten en una importante institución cultural nacional.​ Sus archivos fonográficos contienen aproximadamente 200 000 registros sonoros. LR es una empresa independiente de la televisión pública (Latvijas Televizija), aunque ambas colaboran en el marco de la . Desde el 1 de enero de 1993 es miembro activo de la Unión Europea de Radiodifusión.​"
"http://es.dbpedia.org/resource/Latvijas_Radio_5","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Latvijas_Radio"
"http://es.dbpedia.org/resource/Latvijas_Radio_5","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Latvijas_Radio"
"http://es.dbpedia.org/resource/Radio_Letonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latvijas_Radio"
"http://es.wikipedia.org/wiki/Latvijas_Radio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Latvijas_Radio"
