"subject","predicate","object"
"http://dbpedia.org/resource/Juan_Aguilera_(tennis)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Aguilera"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/2000/01/rdf-schema#label","Juan Aguilera"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/2000/01/rdf-schema#comment","Juan Aguilera Herrera es un extenista español nacido el 22 de marzo de 1962 en Barcelona (España) que ganó varios títulos ATP en individuales, en donde alcanzó el 7º puesto en la Lista ATP."
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063q3f"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://xmlns.com/foaf/0.1/name","Juan Aguilera"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Aguilera"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/wikiPageID",9644148
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/wikiPageRevisionID",130421328
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Aguilera_Herrera"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/plays","Derecha"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Aguilera?oldid=130421328&ns=0"
"http://es.dbpedia.org/resource/Juan_Aguilera","http://dbpedia.org/ontology/abstract","Juan Aguilera Herrera es un extenista español nacido el 22 de marzo de 1962 en Barcelona (España) que ganó varios títulos ATP en individuales, en donde alcanzó el 7º puesto en la Lista ATP."
"http://es.wikipedia.org/wiki/Juan_Aguilera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Aguilera"
